,"Start date","End date","Event type",Location,Description
"LUNARC HPC Desktop (Lund, December 2017)","19 December 2017","19 December 2017",Seminar,"Lund (Lunarc)","An introduction to the LUNARC HPC Desktop"
"Uppmax Intro Course (January 2018)","15 January 2018","18 January 2018",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, January 2018)","19 January 2018","19 January 2018",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (Umeå, January 2018)","22 January 2018","22 January 2018",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, February 2018","6 February 2018","6 February 2018",Seminar,"Lund (Lunarc)","An introduction to UNIX/LINUX"
"Cluster architecture and job submission (Lunarc, February 2018)","13 February 2018","13 February 2018",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"Introduction to PDC (Feb 2018)","14 February 2018","14 February 2018",Course,Stockholm,"Introduction to PDC"
"C3SE Introductory Seminar February 20 2018","20 February 2018","20 February 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Computational Chemistry - Enhanced Sampling MD Course at HPC2N (Ume, February 2018)","26 February 2018","26 February 2018",Course,Umeå,"Computational Chemistry - Enhanced Sampling MD Course at HPC2N in Umeå"
"LUNARC HPC Desktop (Lund, February 2018)","27 February 2018","27 February 2018",Seminar,"Lund (Lunarc)","An introduction to the LUNARC HPC Desktop"
"Hierarchical modules and software selection (Lund, March 2018)","6 March 2018","6 March 2018",Seminar,"Lund (Lunarc)","Hierarchical modules and software selection"
"Software Carpentry Stockholm (March 2018)","12 March 2018","13 March 2018",Course,Stockholm,"Software Carpentry workshop"
"Software Carpentry Workshop Lund (March 2018)","15 March 2018","16 March 2018",Course,"Lund (Lunarc)","Software Carpentry Workshop"
"C3SE Introductory Seminar March 21 2018","21 March 2018","21 March 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Introducton to OpenMP/MPI, HPC2N, 26 March 2018","26 March 2018","26 March 2018",Course,Umeå,"Course: Introduction to OpenMP and MPI at HPC2N in Umeå"
"Using Matlab in an HPC environment (Lunarc, April 2018)","10 April 2018","10 April 2018",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"Gaussian Workshop, HPC2N, 14-15 May 2018","14 May 2018","15 May 2018",Workshop,Umeå,"Gaussian Workshop at HPC2N in Umeå"
"CodeRefinery Workshop (Lund, May 2018)","15 May 2018","17 May 2018",Workshop,"Lund (Lunarc)","CodeRefinery Workshop"
"C3SE Introductory Seminar May 16 2018","16 May 2018","16 May 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Reproducible Research in R (Uppsala, May 2018)","24 May 2018","24 May 2018",Workshop,"Uppsala (UPPMAX)","Advanced Topics in R: Reproducible Research"
"OpenMP (Lunarc, May 2018)","29 May 2018","30 May 2018",Course,Lund,"An introduction to shared memory parallel programming using OpenMP"
"Uppmax Intro Course (August 2018)","27 August 2018","30 August 2018",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, August 2018)","31 August 2018","31 August 2018",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"SNIC Science Cloud Workshop, Mittuniversitetet, Sundswall (2018-08-31)","31 August 2018","31 August 2018",Workshop,"Mittuniversitetet, Sundswall","SNIC Science Cloud Workshop"
